"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57235769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397082
"http://webisa.webdatacommons.org/prov/57235769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57235769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57235769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81122719"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303567003"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18254358"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88197971"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261048593"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255965422"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
