"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240955508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465903
"http://webisa.webdatacommons.org/prov/240955508","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/240955508","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/240955508","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23511968"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419550309"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241604328"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555255"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263613417"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223155115"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243387097"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223209604"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186537441"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456241337"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169658625"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752708"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270471601"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223154214"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223154405"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18112342"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357177795"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444791989"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302354118"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182814369"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114636980"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307813066"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339261629"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4525595"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93548651"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240955508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
