"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498954772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291519
"http://webisa.webdatacommons.org/prov/498954772","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/498954772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498954772","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183487168"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415881788"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391864821"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447717566"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884433"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416841203"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96395017"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481333"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114931013"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371801712"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199530838"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1699840"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143899333"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273220445"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190104763"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364602"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359810"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308927"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154310491"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2692938"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289156688"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111583180"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1694254"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135572088"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251101394"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498954772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
