"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334363004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0535722
"http://webisa.webdatacommons.org/prov/334363004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334363004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334363004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174487214"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203166003"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217910696"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38245180"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294860793"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/334363004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
