"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272392501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527238
"http://webisa.webdatacommons.org/prov/272392501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272392501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272392501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90138740"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21126196"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309256683"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404009451"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/272392501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
