"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306209513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104866
"http://webisa.webdatacommons.org/prov/306209513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306209513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306209513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292423939"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110966"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254354785"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389938673"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306209513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
