"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365764463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351274
"http://webisa.webdatacommons.org/prov/365764463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365764463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365764463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119410041"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196008294"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672772"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249539916"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316051184"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40199767"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365764463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
