"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117118529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276985
"http://webisa.webdatacommons.org/prov/117118529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117118529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117118529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412673313"
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38265205"
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250254196"
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117118529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
