"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64009560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493047
"http://webisa.webdatacommons.org/prov/64009560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64009560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64009560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119916347"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162578069"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259627787"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8131437"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171173592"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64009560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
