"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377155824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228524
"http://webisa.webdatacommons.org/prov/377155824","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377155824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377155824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7072491"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7119540"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48683013"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48688631"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254693441"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393042933"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295801029"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/377155824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
