"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408535635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131025
"http://webisa.webdatacommons.org/prov/408535635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408535635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408535635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101114099"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234149430"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101460955"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45901904"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184840875"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4485435"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408535635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
