"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111484216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223591
"http://webisa.webdatacommons.org/prov/111484216","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111484216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111484216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292784212"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920766"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451275230"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413522222"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93973810"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196646374"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111484216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
