"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97142724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222275
"http://webisa.webdatacommons.org/prov/97142724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97142724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97142724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362702367"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296281974"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428918"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2363983"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234207603"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
