"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139465556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158242
"http://webisa.webdatacommons.org/prov/139465556","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139465556","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139465556","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168556033"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322392836"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285362347"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116396744"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5146259"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126030022"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168177320"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139465556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
