"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325238685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316916
"http://webisa.webdatacommons.org/prov/325238685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325238685","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325238685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36485529"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390879724"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70411325"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9643403"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216323557"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720279"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217378637"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/325238685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
