"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390428540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358269
"http://webisa.webdatacommons.org/prov/390428540","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390428540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390428540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264054906"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100350032"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137172365"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165344401"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335992900"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123715"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320054157"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271445315"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226783492"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
