"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224441063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548249
"http://webisa.webdatacommons.org/prov/224441063","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/224441063","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/224441063","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115756"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151661060"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305263579"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27919716"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187164348"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40733075"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151583375"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31202856"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390996659"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160527663"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380238836"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295779719"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796739"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184965130"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248308076"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262005129"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400177541"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78231772"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125221164"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302252461"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27949637"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208035209"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151899463"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158924886"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8307929"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132962749"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944702"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254626879"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34201417"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177437433"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169738837"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307222"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151891251"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390165596"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437368"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33607040"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254601402"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125627903"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73883974"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330937716"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178649294"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122157208"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149027806"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259091998"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221357454"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928659"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290436690"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186017249"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379961237"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33133602"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221650"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269226073"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169857848"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177859098"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237413921"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374140"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56605506"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406161697"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125945774"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199730919"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337112310"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280539211"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5126018"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24598301"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783599"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202769811"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236994272"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76219556"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172918956"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131270294"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172922609"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011964"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391943449"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436264022"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46627366"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425309293"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60385877"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180413262"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400790992"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354907147"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296456679"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437555"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23865263"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285259398"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643639"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351961584"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46114247"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326149050"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396660441"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94890036"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244073735"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144560000"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416634352"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366070"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152555990"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69634121"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412269729"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292187959"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381579962"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172917124"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63681010"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161712"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13699504"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228184095"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297476496"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22435242"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348187593"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585470"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439684364"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409842313"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162887825"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97670323"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942843"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381783327"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98790576"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231339343"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352851376"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108382771"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816392"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87565512"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125163232"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45085284"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206189006"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125216077"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45825354"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364933323"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331303810"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341200190"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224441063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
