"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452961735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829415
"http://webisa.webdatacommons.org/prov/452961735","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452961735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452961735","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553350"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330115106"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274899"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381647048"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140046372"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168533086"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242357624"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267106452"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452961735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
