"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495029034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114909
"http://webisa.webdatacommons.org/prov/495029034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495029034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495029034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571408"
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59632841"
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327212443"
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230809433"
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495029034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
