"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354042729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175241
"http://webisa.webdatacommons.org/prov/354042729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354042729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354042729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15040775"
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14844176"
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15116444"
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45688914"
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354042729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
