"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224848528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113945
"http://webisa.webdatacommons.org/prov/224848528","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224848528","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224848528","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215674375"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18699589"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216598072"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133985430"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215893303"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74436340"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444462688"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444515782"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153902985"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216839354"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384705366"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861111"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224848528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
