"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206816652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13533
"http://webisa.webdatacommons.org/prov/206816652","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/206816652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206816652","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212051643"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365860119"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82082549"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230476504"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70005123"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298586050"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146608254"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14422685"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10039392"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363857254"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70044743"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70106961"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231085359"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90835280"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206816652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
