"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202319627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214057
"http://webisa.webdatacommons.org/prov/202319627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202319627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202319627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8011146"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7691448"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121876148"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7970921"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309059433"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34033249"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202319627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
