"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239613747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172481
"http://webisa.webdatacommons.org/prov/239613747","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239613747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239613747","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214068"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454482036"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454201432"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226300504"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436391445"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53403158"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7247125"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177216485"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366440304"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239613747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
