"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306864462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39619
"http://webisa.webdatacommons.org/prov/306864462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306864462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306864462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283424187"
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150746946"
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026331"
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306864462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
