"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427455771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704107
"http://webisa.webdatacommons.org/prov/427455771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427455771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427455771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82169939"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293960485"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280873487"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146471936"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115470610"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350300235"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427455771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
