"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301225780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223744
"http://webisa.webdatacommons.org/prov/301225780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301225780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301225780","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185360631"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256603466"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71174093"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212796765"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446991504"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82945667"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204962221"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186428294"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301225780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
