"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233617465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408081
"http://webisa.webdatacommons.org/prov/233617465","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233617465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233617465","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383422296"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372229060"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823353"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742970"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369542948"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930500"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208577847"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55009836"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233617465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
