"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232941197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851135
"http://webisa.webdatacommons.org/prov/232941197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232941197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232941197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425817"
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433728188"
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53469125"
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312926441"
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232941197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
