"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13364495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108828
"http://webisa.webdatacommons.org/prov/13364495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13364495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13364495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376761784"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187407872"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293946923"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187236559"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187284117"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187004949"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13364495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
