"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368425668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268069
"http://webisa.webdatacommons.org/prov/368425668","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368425668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368425668","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341535111"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293738425"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756240"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63885166"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326855188"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238333024"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240002293"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352975655"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368425668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
