"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118534278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168294
"http://webisa.webdatacommons.org/prov/118534278","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118534278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118534278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227210042"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334179003"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265892"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63511904"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445502283"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175605262"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187471870"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267988328"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229663885"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118534278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
