"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497602189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164439
"http://webisa.webdatacommons.org/prov/497602189","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497602189","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497602189","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120848705"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343468357"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307174108"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348314135"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339225164"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494035"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116281"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264958937"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348847335"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347850410"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752897"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343110065"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497602189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
