"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62352990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34933
"http://webisa.webdatacommons.org/prov/62352990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62352990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62352990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123998213"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334180920"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82863110"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310232851"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145380988"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62352990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
