"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98962780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32061
"http://webisa.webdatacommons.org/prov/98962780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98962780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98962780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208810976"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325682082"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411225982"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361242057"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124025707"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377689795"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453348171"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98962780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
