"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251639502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309037
"http://webisa.webdatacommons.org/prov/251639502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251639502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251639502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80356298"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384014431"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148882643"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184007083"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223037645"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384084938"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241444777"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7280752"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251639502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
