"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343404160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654945
"http://webisa.webdatacommons.org/prov/343404160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343404160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343404160","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369118350"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405229603"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306307276"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208300803"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358210556"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236173416"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343404160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
