"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350712948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269043
"http://webisa.webdatacommons.org/prov/350712948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350712948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350712948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169988012"
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260753679"
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20558287"
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350712948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
