"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149614458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562976
"http://webisa.webdatacommons.org/prov/149614458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149614458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149614458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44878702"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224144589"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15135183"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281415461"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305790881"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299320084"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62404233"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446167795"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
