"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439593999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18347
"http://webisa.webdatacommons.org/prov/439593999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439593999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439593999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99155001"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267531780"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338640395"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76888390"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302623301"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439593999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
