"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414873928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068091
"http://webisa.webdatacommons.org/prov/414873928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414873928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414873928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261949790"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20473605"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4746888"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153226012"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414873928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
