"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416182461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151964
"http://webisa.webdatacommons.org/prov/416182461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416182461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416182461","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206829930"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322670538"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263026990"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249555668"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284220564"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416182461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
