"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164612667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230352
"http://webisa.webdatacommons.org/prov/164612667","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/164612667","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164612667","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377594532"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301468823"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377422083"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390701717"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336364736"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309584393"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44953924"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172266807"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397789717"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27175469"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43120295"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377310014"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233067704"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105213814"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310445694"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920565"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377474785"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164612667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
