"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153052829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564329
"http://webisa.webdatacommons.org/prov/153052829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153052829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153052829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212170472"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212173308"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267963342"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406623195"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267815938"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153052829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
