"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267587379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192707
"http://webisa.webdatacommons.org/prov/267587379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267587379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267587379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100809592"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211576343"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209218316"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292377959"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305664108"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267587379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
