"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443463153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443463153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401308
"http://webisa.webdatacommons.org/prov/443463153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443463153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443463153","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443463153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896727"
"http://webisa.webdatacommons.org/prov/443463153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417191648"
"http://webisa.webdatacommons.org/prov/443463153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180526910"
"http://webisa.webdatacommons.org/prov/443463153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443463153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
