"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423059979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128953
"http://webisa.webdatacommons.org/prov/423059979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423059979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423059979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32915763"
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266155890"
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264760060"
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265409648"
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423059979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
