"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216190170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153774
"http://webisa.webdatacommons.org/prov/216190170","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/216190170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216190170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897536"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394774205"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026307"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336938824"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298884602"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757804"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712785"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49379355"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239068025"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253786297"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350318264"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63733707"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216190170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
