"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305455617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142003
"http://webisa.webdatacommons.org/prov/305455617","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305455617","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305455617","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16834502"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442498495"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123038018"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112704130"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209372896"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140017980"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307143707"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305455617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
