"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80382792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191492
"http://webisa.webdatacommons.org/prov/80382792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80382792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80382792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70500790"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70504189"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62034327"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12861383"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46377681"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80382792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
