"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143385737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531721
"http://webisa.webdatacommons.org/prov/143385737","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/143385737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143385737","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334726349"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283312741"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387732587"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136877775"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158508987"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50571401"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46826695"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350109208"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337452843"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084586"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139855660"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215148551"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112557482"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143385737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
