"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165350969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328759
"http://webisa.webdatacommons.org/prov/165350969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165350969","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165350969","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251026580"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59663680"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14988216"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14861046"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108492033"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72187141"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396721912"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6985273"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452028572"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91098312"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71971939"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165350969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
