"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29448029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29448029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199658
"http://webisa.webdatacommons.org/prov/29448029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29448029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29448029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29448029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137319347"
"http://webisa.webdatacommons.org/prov/29448029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150411536"
"http://webisa.webdatacommons.org/prov/29448029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399428290"
"http://webisa.webdatacommons.org/prov/29448029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29448029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
