"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/sound_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_headset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_voyager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/_jawbone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/plantronics_discovery_925","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
"http://webisa.webdatacommons.org/concept/jabra_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bluetooth_headset_"
