"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146020604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226325
"http://webisa.webdatacommons.org/prov/146020604","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146020604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146020604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324070283"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753905"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315153839"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382798492"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290964337"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6447913"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120922118"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950661"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146020604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
