"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184561725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170119
"http://webisa.webdatacommons.org/prov/184561725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184561725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184561725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390665664"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197943994"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33890134"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119638798"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161217786"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184561725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
