"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384625
"http://webisa.webdatacommons.org/prov/133391426","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133391426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184366192"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184379868"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366093438"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73534268"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254928593"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37835863"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404848"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256828094"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184428801"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
