"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230395326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204174
"http://webisa.webdatacommons.org/prov/230395326","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230395326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230395326","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113916429"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007859"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439667005"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246452612"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198903974"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269811575"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300478366"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199356016"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373299438"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230395326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
