"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420473170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214496
"http://webisa.webdatacommons.org/prov/420473170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420473170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420473170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415115247"
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403045567"
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178861282"
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283758198"
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420473170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
