"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124907177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234903
"http://webisa.webdatacommons.org/prov/124907177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124907177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124907177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183150526"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429487094"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212437516"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387027647"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124907177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
