"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147196855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190565
"http://webisa.webdatacommons.org/prov/147196855","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/147196855","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/147196855","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300097848"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417212453"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176523"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427231964"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417347170"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323821786"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176094496"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450275071"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20153124"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427392972"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36196168"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257121276"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234053829"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328716693"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242827239"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/147196855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
