"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201991842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141867
"http://webisa.webdatacommons.org/prov/201991842","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/201991842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201991842","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153618405"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353410830"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83134259"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138082465"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430559016"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350968529"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254940005"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67375615"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209657285"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319437958"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350968528"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397364377"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54401605"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869753"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144380084"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105627455"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144408621"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37813956"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159194934"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289990285"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113423399"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100822027"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201991842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
