"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207900775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238416
"http://webisa.webdatacommons.org/prov/207900775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207900775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207900775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119343269"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816082"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275956787"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186376310"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420538404"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245600404"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157278439"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148779084"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207900775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
