"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218330202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142794
"http://webisa.webdatacommons.org/prov/218330202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218330202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218330202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206922267"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253501281"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150661826"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309492916"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150726123"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189781230"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247388409"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218330202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
